yr,state,Ind2D,title,valueadded,valueaddedLQ, 
2009,34 New Jersey,99,All Other Industries,824210,1.0464,
2009,34 New Jersey,CR,Core Arts and Cultural Production,3140532,0.8052,
2009,34 New Jersey,SP,Supporting Arts and Cultural Production,15673436,0.9734,
2009,34 New Jersey,TT,Total Arts and Cultural Production,19638179,0.9446,
2009,35 New Mexico,10,Construction,111963,1.6803,
2009,35 New Mexico,11,Other Goods Manufacturing,3489,0.3292,
2009,35 New Mexico,12,Printed Goods Manufacturing,7964,0.1578,
2009,35 New Mexico,13,Jewelry and Silverware Manufacturing,64157,3.3844,
2009,35 New Mexico,14,Musical Instrument Manufacturing,403,0.0902,
2009,35 New Mexico,15,Custom Architectural Woodwork and Metalwork Manufacturing,6011,0.5169,
2009,35 New Mexico,16,Camera and Motion Picture Equipment Manufacturing,1058,0.6625,
2009,35 New Mexico,17,Publishing,113670,0.2715,
2009,35 New Mexico,18,Motion Pictures,710911,1.5958,
2009,35 New Mexico,19,Sound Recording,164886,2.1847,
2009,35 New Mexico,20,Broadcasting,357389,0.5972,
2009,35 New Mexico,21,Other Information Services,25384,0.197,
2009,35 New Mexico,22,Rental and Leasing,34207,0.8749,
2009,35 New Mexico,23,Architectural Services,79919,0.9182,
2009,35 New Mexico,24,Landscape Architectural Services,11189,0.725,
2009,35 New Mexico,25,Interior Design Services,9400,0.2687,
2009,35 New Mexico,26,Industrial Design Services,1499,0.2337,
2009,35 New Mexico,27,Graphic Design Services,17426,0.5016,
2009,35 New Mexico,28,All Other Design Services,716,0.2667,
2009,35 New Mexico,29,Computer Systems Design,4027,0.3543,
2009,35 New Mexico,30,Advertising,28106,0.2092,
2009,35 New Mexico,31,Photography and Photofinishing Services,24282,0.5483,
2009,35 New Mexico,32,Other Support Services,2365,1.102,
2009,35 New Mexico,33,Education Services,7382,0.2915,
2009,35 New Mexico,34,Fine Arts Education,14843,0.9382,
2009,35 New Mexico,35,Performing Arts Companies,41753,0.5756,
2009,35 New Mexico,36,Promoters of Performing Arts and Similar Events,17508,0.3869,
2009,35 New Mexico,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",144,0.0129,
2009,35 New Mexico,38,"Independent Artists, Writers, and Performers",37132,0.3706,
2009,35 New Mexico,39,Museums,21115,0.7405,
2009,35 New Mexico,40,Grantmaking and Giving Services,3208,1.0811,
2009,35 New Mexico,41,Unions,3047,0.4936,
2009,35 New Mexico,42,Government,670881,1.2863,
2009,35 New Mexico,91,Wholesale and Transportation Industries,49152,0.3772,
2009,35 New Mexico,92,Retail Industries,213927,0.9181,
2009,35 New Mexico,99,All Other Industries,110113,0.8137,
2009,35 New Mexico,CR,Core Arts and Cultural Production,316444,0.4722,
2009,35 New Mexico,SP,Supporting Arts and Cultural Production,2544070,0.9196,
2009,35 New Mexico,TT,Total Arts and Cultural Production,2970627,0.8317,
2009,36 New York,10,Construction,784175,0.8489,
2009,36 New York,11,Other Goods Manufacturing,85155,0.5796,
2009,36 New York,12,Printed Goods Manufacturing,463028,0.6617,
2009,36 New York,13,Jewelry and Silverware Manufacturing,1065742,4.0553,
2009,36 New York,14,Musical Instrument Manufacturing,99900,1.6136,
2009,36 New York,15,Custom Architectural Woodwork and Metalwork Manufacturing,148359,0.9204,
2009,36 New York,16,Camera and Motion Picture Equipment Manufacturing,99420,4.4918,
2009,36 New York,17,Publishing,9320849,1.6059,
2009,36 New York,18,Motion Pictures,18987645,3.0745,
2009,36 New York,19,Sound Recording,2502051,2.3913,
2009,36 New York,20,Broadcasting,12823299,1.5458,
2009,36 New York,21,Other Information Services,4366134,2.4436,
2009,36 New York,22,Rental and Leasing,324363,0.5984,
2009,36 New York,23,Architectural Services,1592507,1.3197,
2009,36 New York,24,Landscape Architectural Services,175044,0.8181,
2009,36 New York,25,Interior Design Services,845027,1.7422,
2009,36 New York,26,Industrial Design Services,98163,1.1037,
2009,36 New York,27,Graphic Design Services,857831,1.781,
2009,36 New York,28,All Other Design Services,117484,3.1573,
2009,36 New York,29,Computer Systems Design,122186,0.7754,
2009,36 New York,30,Advertising,4890549,2.6262,
2009,36 New York,31,Photography and Photofinishing Services,1051583,1.713,
2009,36 New York,32,Other Support Services,19565,0.6576,
2009,36 New York,33,Education Services,521984,1.4867,
2009,36 New York,34,Fine Arts Education,470520,2.1452,
2009,36 New York,35,Performing Arts Companies,2701688,2.6865,
2009,36 New York,36,Promoters of Performing Arts and Similar Events,1847672,2.9451,
2009,36 New York,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",487386,3.1457,
2009,36 New York,38,"Independent Artists, Writers, and Performers",2219577,1.5977,
2009,36 New York,39,Museums,884393,2.2374,
2009,36 New York,40,Grantmaking and Giving Services,79886,1.9418,
2009,36 New York,41,Unions,102294,1.1955,
2009,36 New York,42,Government,7981381,1.1039,
2009,36 New York,91,Wholesale and Transportation Industries,2293749,1.2696,
2009,36 New York,92,Retail Industries,3459956,1.0711,
2009,36 New York,99,All Other Industries,1698595,0.9054,
2009,36 New York,CR,Core Arts and Cultural Production,18883595,2.0327,
2009,36 New York,SP,Supporting Arts and Cultural Production,65006951,1.695,
2009,36 New York,TT,Total Arts and Cultural Production,85589141,1.7284,
2009,37 North Carolina,10,Construction,217550,0.6631,
2009,37 North Carolina,11,Other Goods Manufacturing,110049,2.1092,
2009,37 North Carolina,12,Printed Goods Manufacturing,205050,0.8252,
2009,37 North Carolina,13,Jewelry and Silverware Manufacturing,12477,0.1337,
2009,37 North Carolina,14,Musical Instrument Manufacturing,6339,0.2883,
2009,37 North Carolina,15,Custom Architectural Woodwork and Metalwork Manufacturing,96836,1.6916,
2009,37 North Carolina,16,Camera and Motion Picture Equipment Manufacturing,4215,0.5362,
2009,37 North Carolina,17,Publishing,1286711,0.6242,
2009,37 North Carolina,18,Motion Pictures,260235,0.1186,
2009,37 North Carolina,19,Sound Recording,96052,0.2585,
2009,37 North Carolina,20,Broadcasting,1897855,0.6442,
2009,37 North Carolina,21,Other Information Services,189716,0.299,
2009,37 North Carolina,22,Rental and Leasing,100422,0.5217,
2009,37 North Carolina,23,Architectural Services,335972,0.784,
2009,37 North Carolina,24,Landscape Architectural Services,111092,1.462,
2009,37 North Carolina,25,Interior Design Services,100791,0.5851,
2009,37 North Carolina,26,Industrial Design Services,28888,0.9146,
2009,37 North Carolina,27,Graphic Design Services,88505,0.5174,
2009,37 North Carolina,28,All Other Design Services,9078,0.6869,
2009,37 North Carolina,29,Computer Systems Design,41875,0.7482,
2009,37 North Carolina,30,Advertising,280338,0.4239,
2009,37 North Carolina,31,Photography and Photofinishing Services,233993,1.0733,
2009,37 North Carolina,32,Other Support Services,17383,1.6452,
2009,37 North Carolina,33,Education Services,106043,0.8505,
2009,37 North Carolina,34,Fine Arts Education,74715,0.9592,
2009,37 North Carolina,35,Performing Arts Companies,85658,0.2398,
2009,37 North Carolina,36,Promoters of Performing Arts and Similar Events,124764,0.56,
2009,37 North Carolina,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",12778,0.2322,
2009,37 North Carolina,38,"Independent Artists, Writers, and Performers",164593,0.3336,
2009,37 North Carolina,39,Museums,90873,0.6473,
2009,37 North Carolina,40,Grantmaking and Giving Services,11118,0.7609,
2009,37 North Carolina,41,Unions,11732,0.3861,
2009,37 North Carolina,42,Government,2075847,0.8084,
2009,37 North Carolina,91,Wholesale and Transportation Industries,636862,0.9926,
2009,37 North Carolina,92,Retail Industries,666581,0.581,
2009,37 North Carolina,99,All Other Industries,652846,0.9798,
2009,37 North Carolina,CR,Core Arts and Cultural Production,1889954,0.5728,
2009,37 North Carolina,SP,Supporting Arts and Cultural Production,7903033,0.5802,
2009,37 North Carolina,TT,Total Arts and Cultural Production,10445833,0.594,
2009,38 North Dakota,10,Construction,31545,1.207,
2009,38 North Dakota,11,Other Goods Manufacturing,5629,1.3544,
2009,38 North Dakota,12,Printed Goods Manufacturing,9171,0.4633,
2009,38 North Dakota,13,Jewelry and Silverware Manufacturing,4520,0.608,
2009,38 North Dakota,14,Musical Instrument Manufacturing,151,0.0864,
2009,38 North Dakota,15,Custom Architectural Woodwork and Metalwork Manufacturing,5275,1.1567,
2009,38 North Dakota,16,Camera and Motion Picture Equipment Manufacturing,26,0.0407,
2009,38 North Dakota,17,Publishing,205384,1.2508,
2009,38 North Dakota,18,Motion Pictures,17728,0.1015,
2009,38 North Dakota,19,Sound Recording,886,0.0299,
2009,38 North Dakota,20,Broadcasting,195588,0.8334,
2009,38 North Dakota,21,Other Information Services,3515,0.0695,
2009,38 North Dakota,22,Rental and Leasing,10897,0.7106,
2009,38 North Dakota,23,Architectural Services,16250,0.476,
2009,38 North Dakota,24,Landscape Architectural Services,1243,0.2054,
2009,38 North Dakota,25,Interior Design Services,2111,0.1538,
2009,38 North Dakota,26,Industrial Design Services,320,0.1273,
2009,38 North Dakota,27,Graphic Design Services,2816,0.2067,
2009,38 North Dakota,28,All Other Design Services,3,0.0024,
2009,38 North Dakota,29,Computer Systems Design,2165,0.4855,
2009,38 North Dakota,30,Advertising,23204,0.4404,
2009,38 North Dakota,31,Photography and Photofinishing Services,15811,0.9104,
2009,38 North Dakota,32,Other Support Services,967,1.1488,
2009,38 North Dakota,33,Education Services,3917,0.3944,
2009,38 North Dakota,34,Fine Arts Education,2172,0.3501,
2009,38 North Dakota,35,Performing Arts Companies,5393,0.1896,
2009,38 North Dakota,36,Promoters of Performing Arts and Similar Events,11569,0.6518,
2009,38 North Dakota,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",13,0.0029,
2009,38 North Dakota,38,"Independent Artists, Writers, and Performers",7520,0.1913,
2009,38 North Dakota,39,Museums,4004,0.358,
2009,38 North Dakota,40,Grantmaking and Giving Services,642,0.552,
2009,38 North Dakota,41,Unions,892,0.3686,
2009,38 North Dakota,42,Government,242192,1.184,
2009,38 North Dakota,91,Wholesale and Transportation Industries,15468,0.3026,
2009,38 North Dakota,92,Retail Industries,76583,0.838,
2009,38 North Dakota,99,All Other Industries,55085,1.0379,
2009,38 North Dakota,CR,Core Arts and Cultural Production,98512,0.3748,
2009,38 North Dakota,SP,Supporting Arts and Cultural Production,827060,0.7622,
2009,38 North Dakota,TT,Total Arts and Cultural Production,980656,0.7,
2009,39 Ohio,10,Construction,285468,0.7401,
2009,39 Ohio,11,Other Goods Manufacturing,169745,2.767,
2009,39 Ohio,12,Printed Goods Manufacturing,405930,1.3894,
2009,39 Ohio,13,Jewelry and Silverware Manufacturing,34433,0.3138,
2009,39 Ohio,14,Musical Instrument Manufacturing,40660,1.5728,
2009,39 Ohio,15,Custom Architectural Woodwork and Metalwork Manufacturing,115795,1.7204,
2009,39 Ohio,16,Camera and Motion Picture Equipment Manufacturing,2122,0.2296,
2009,39 Ohio,17,Publishing,1845653,0.7616,
2009,39 Ohio,18,Motion Pictures,349782,0.1356,
2009,39 Ohio,19,Sound Recording,74449,0.1704,
2009,39 Ohio,20,Broadcasting,2532280,0.731,
2009,39 Ohio,21,Other Information Services,656635,0.8801,
2009,39 Ohio,22,Rental and Leasing,207674,0.9176,
2009,39 Ohio,23,Architectural Services,408669,0.8111,
2009,39 Ohio,24,Landscape Architectural Services,28852,0.3229,
2009,39 Ohio,25,Interior Design Services,118958,0.5874,
2009,39 Ohio,26,Industrial Design Services,49091,1.3219,
2009,39 Ohio,27,Graphic Design Services,262368,1.3045,
2009,39 Ohio,28,All Other Design Services,38000,2.4457,
2009,39 Ohio,29,Computer Systems Design,76875,1.1683,
2009,39 Ohio,30,Advertising,578290,0.7437,
2009,39 Ohio,31,Photography and Photofinishing Services,265516,1.0358,
2009,39 Ohio,32,Other Support Services,3219,0.2591,
2009,39 Ohio,33,Education Services,150629,1.0275,
2009,39 Ohio,34,Fine Arts Education,74732,0.816,
2009,39 Ohio,35,Performing Arts Companies,213568,0.5086,
2009,39 Ohio,36,Promoters of Performing Arts and Similar Events,453543,1.7313,
2009,39 Ohio,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",27988,0.4326,
2009,39 Ohio,38,"Independent Artists, Writers, and Performers",68144,0.1175,
2009,39 Ohio,39,Museums,194978,1.1813,
2009,39 Ohio,40,Grantmaking and Giving Services,12045,0.7012,
2009,39 Ohio,41,Unions,29039,0.8127,
2009,39 Ohio,42,Government,3026646,1.0025,
2009,39 Ohio,91,Wholesale and Transportation Industries,594276,0.7877,
2009,39 Ohio,92,Retail Industries,1289706,0.9561,
2009,39 Ohio,99,All Other Industries,901564,1.1509,
2009,39 Ohio,CR,Core Arts and Cultural Production,3010200,0.776,
2009,39 Ohio,SP,Supporting Arts and Cultural Production,11675556,0.7291,
2009,39 Ohio,TT,Total Arts and Cultural Production,15587320,0.7538,
2009,40 Oklahoma,10,Construction,220215,1.9058,
2009,40 Oklahoma,11,Other Goods Manufacturing,14215,0.7735,
2009,40 Oklahoma,12,Printed Goods Manufacturing,42245,0.4827,
2009,40 Oklahoma,13,Jewelry and Silverware Manufacturing,27102,0.8245,
2009,40 Oklahoma,14,Musical Instrument Manufacturing,162,0.0209,
2009,40 Oklahoma,15,Custom Architectural Woodwork and Metalwork Manufacturing,23405,1.1608,
2009,40 Oklahoma,16,Camera and Motion Picture Equipment Manufacturing,265,0.0956,
2009,40 Oklahoma,17,Publishing,288227,0.397,
2009,40 Oklahoma,18,Motion Pictures,124759,0.1615,
2009,40 Oklahoma,19,Sound Recording,21924,0.1675,
2009,40 Oklahoma,20,Broadcasting,1039931,1.0022,
2009,40 Oklahoma,21,Other Information Services,41704,0.1866,
2009,40 Oklahoma,22,Rental and Leasing,77177,1.1383,
2009,40 Oklahoma,23,Architectural Services,109760,0.7272,
2009,40 Oklahoma,24,Landscape Architectural Services,16929,0.6325,
2009,40 Oklahoma,25,Interior Design Services,27369,0.4511,
2009,40 Oklahoma,26,Industrial Design Services,2589,0.2328,
2009,40 Oklahoma,27,Graphic Design Services,36270,0.602,
2009,40 Oklahoma,28,All Other Design Services,338,0.0727,
2009,40 Oklahoma,29,Computer Systems Design,8710,0.4419,
2009,40 Oklahoma,30,Advertising,97763,0.4197,
2009,40 Oklahoma,31,Photography and Photofinishing Services,78742,1.0254,
2009,40 Oklahoma,32,Other Support Services,3668,0.9855,
2009,40 Oklahoma,33,Education Services,14046,0.3198,
2009,40 Oklahoma,34,Fine Arts Education,12156,0.4431,
2009,40 Oklahoma,35,Performing Arts Companies,49169,0.3909,
2009,40 Oklahoma,36,Promoters of Performing Arts and Similar Events,18828,0.2399,
2009,40 Oklahoma,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",1563,0.0806,
2009,40 Oklahoma,38,"Independent Artists, Writers, and Performers",19920,0.1146,
2009,40 Oklahoma,39,Museums,21627,0.4374,
2009,40 Oklahoma,40,Grantmaking and Giving Services,3546,0.6891,
2009,40 Oklahoma,41,Unions,4869,0.4549,
2009,40 Oklahoma,42,Government,758396,0.8386,
2009,40 Oklahoma,91,Wholesale and Transportation Industries,222231,0.9834,
2009,40 Oklahoma,92,Retail Industries,276433,0.6841,
2009,40 Oklahoma,99,All Other Industries,242570,1.0337,
2009,40 Oklahoma,CR,Core Arts and Cultural Production,515779,0.4439,
2009,40 Oklahoma,SP,Supporting Arts and Cultural Production,3190471,0.665,
2009,40 Oklahoma,TT,Total Arts and Cultural Production,3948819,0.6375,
2009,41 Oregon,10,Construction,156146,1.0723,
2009,41 Oregon,11,Other Goods Manufacturing,25834,1.1155,
2009,41 Oregon,12,Printed Goods Manufacturing,90706,0.8224,
2009,41 Oregon,13,Jewelry and Silverware Manufacturing,13333,0.3219,
2009,41 Oregon,14,Musical Instrument Manufacturing,18497,1.8954,
2009,41 Oregon,15,Custom Architectural Woodwork and Metalwork Manufacturing,25920,1.0201,
2009,41 Oregon,16,Camera and Motion Picture Equipment Manufacturing,5533,1.5858,
2009,41 Oregon,17,Publishing,1114260,1.2179,
2009,41 Oregon,18,Motion Pictures,345085,0.3545,
2009,41 Oregon,19,Sound Recording,16699,0.1013,
2009,41 Oregon,20,Broadcasting,775886,0.5933,
2009,41 Oregon,21,Other Information Services,119286,0.4235,
2009,41 Oregon,22,Rental and Leasing,109430,1.2808,
2009,41 Oregon,23,Architectural Services,184642,0.9707,
2009,41 Oregon,24,Landscape Architectural Services,27587,0.818,
2009,41 Oregon,25,Interior Design Services,55681,0.7283,
2009,41 Oregon,26,Industrial Design Services,23641,1.6863,
2009,41 Oregon,27,Graphic Design Services,80270,1.0573,
2009,41 Oregon,28,All Other Design Services,3904,0.6655,
2009,41 Oregon,29,Computer Systems Design,6000,0.2415,
2009,41 Oregon,30,Advertising,199567,0.6799,
2009,41 Oregon,31,Photography and Photofinishing Services,90286,0.933,
2009,41 Oregon,32,Other Support Services,3442,0.734,
2009,41 Oregon,33,Education Services,30739,0.5554,
2009,41 Oregon,34,Fine Arts Education,27164,0.7857,
2009,41 Oregon,35,Performing Arts Companies,111870,0.7057,
2009,41 Oregon,36,Promoters of Performing Arts and Similar Events,53465,0.5406,
2009,41 Oregon,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",4677,0.1915,
2009,41 Oregon,38,"Independent Artists, Writers, and Performers",55034,0.2513,
2009,41 Oregon,39,Museums,44597,0.7158,
2009,41 Oregon,40,Grantmaking and Giving Services,6064,0.9351,
2009,41 Oregon,41,Unions,9466,0.7018,
2009,41 Oregon,42,Government,1323386,1.1611,
2009,41 Oregon,91,Wholesale and Transportation Industries,180366,0.6333,
2009,41 Oregon,92,Retail Industries,433135,0.8506,
2009,41 Oregon,99,All Other Industries,264539,0.8945,
2009,41 Oregon,CR,Core Arts and Cultural Production,999123,0.6823,
2009,41 Oregon,SP,Supporting Arts and Cultural Production,4772474,0.7894,
2009,41 Oregon,TT,Total Arts and Cultural Production,6036136,0.7733,
2009,42 Pennsylvania,10,Construction,621249,1.3456,
2009,42 Pennsylvania,11,Other Goods Manufacturing,160476,2.1855,
2009,42 Pennsylvania,12,Printed Goods Manufacturing,541953,1.5497,
2009,42 Pennsylvania,13,Jewelry and Silverware Manufacturing,45312,0.345,
2009,42 Pennsylvania,14,Musical Instrument Manufacturing,72534,2.3441,
2009,42 Pennsylvania,15,Custom Architectural Woodwork and Metalwork Manufacturing,104055,1.2916,
2009,42 Pennsylvania,16,Camera and Motion Picture Equipment Manufacturing,7255,0.6558,
2009,42 Pennsylvania,17,Publishing,2353208,0.8112,
2009,42 Pennsylvania,18,Motion Pictures,904450,0.293,
2009,42 Pennsylvania,19,Sound Recording,303189,0.5798,
2009,42 Pennsylvania,20,Broadcasting,4021924,0.97,
2009,42 Pennsylvania,21,Other Information Services,506348,0.567,
2009,42 Pennsylvania,22,Rental and Leasing,260997,0.9634,
2009,42 Pennsylvania,23,Architectural Services,522106,0.8657,
2009,42 Pennsylvania,24,Landscape Architectural Services,110413,1.0325,
2009,42 Pennsylvania,25,Interior Design Services,112084,0.4624,
2009,42 Pennsylvania,26,Industrial Design Services,36252,0.8156,
2009,42 Pennsylvania,27,Graphic Design Services,192371,0.7991,
2009,42 Pennsylvania,28,All Other Design Services,21720,1.1679,
2009,42 Pennsylvania,29,Computer Systems Design,72648,0.9224,
2009,42 Pennsylvania,30,Advertising,769959,0.8273,
2009,42 Pennsylvania,31,Photography and Photofinishing Services,211384,0.6889,
2009,42 Pennsylvania,32,Other Support Services,10848,0.7295,
2009,42 Pennsylvania,33,Education Services,432612,2.4654,
2009,42 Pennsylvania,34,Fine Arts Education,114056,1.0405,
2009,42 Pennsylvania,35,Performing Arts Companies,372999,0.7421,
2009,42 Pennsylvania,36,Promoters of Performing Arts and Similar Events,222405,0.7093,
2009,42 Pennsylvania,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",11919,0.1539,
2009,42 Pennsylvania,38,"Independent Artists, Writers, and Performers",173756,0.2503,
2009,42 Pennsylvania,39,Museums,238102,1.2052,
2009,42 Pennsylvania,40,Grantmaking and Giving Services,24510,1.192,
2009,42 Pennsylvania,41,Unions,50341,1.1771,
2009,42 Pennsylvania,42,Government,2986035,0.8263,
2009,42 Pennsylvania,91,Wholesale and Transportation Industries,633007,0.701,
2009,42 Pennsylvania,92,Retail Industries,1866693,1.1562,
2009,42 Pennsylvania,99,All Other Industries,1004693,1.0715,
2009,42 Pennsylvania,CR,Core Arts and Cultural Production,3614785,0.7785,
2009,42 Pennsylvania,SP,Supporting Arts and Cultural Production,15474383,0.8073,
2009,42 Pennsylvania,TT,Total Arts and Cultural Production,20093861,0.8119,
2009,44 Rhode Island,10,Construction,19733,0.5142,
2009,44 Rhode Island,11,Other Goods Manufacturing,4569,0.7485,
2009,44 Rhode Island,12,Printed Goods Manufacturing,20269,0.6973,
2009,44 Rhode Island,13,Jewelry and Silverware Manufacturing,398421,36.4931,
2009,44 Rhode Island,14,Musical Instrument Manufacturing,92,0.0357,
2009,44 Rhode Island,15,Custom Architectural Woodwork and Metalwork Manufacturing,8125,1.2133,
2009,44 Rhode Island,16,Camera and Motion Picture Equipment Manufacturing,1365,1.4848,
2009,44 Rhode Island,17,Publishing,177235,0.735,
2009,44 Rhode Island,18,Motion Pictures,74962,0.2922,
2009,44 Rhode Island,19,Sound Recording,3525,0.0811,
2009,44 Rhode Island,20,Broadcasting,305636,0.8868,
2009,44 Rhode Island,21,Other Information Services,36217,0.4879,
2009,44 Rhode Island,22,Rental and Leasing,20612,0.9153,
2009,44 Rhode Island,23,Architectural Services,31327,0.6249,
2009,44 Rhode Island,24,Landscape Architectural Services,7042,0.7923,
2009,44 Rhode Island,25,Interior Design Services,14087,0.6991,
2009,44 Rhode Island,26,Industrial Design Services,3910,1.0581,
2009,44 Rhode Island,27,Graphic Design Services,11472,0.5733,
2009,44 Rhode Island,28,All Other Design Services,350,0.2265,
2009,44 Rhode Island,29,Computer Systems Design,2990,0.4566,
2009,44 Rhode Island,30,Advertising,34964,0.4519,
2009,44 Rhode Island,31,Photography and Photofinishing Services,27773,1.089,
2009,44 Rhode Island,32,Other Support Services,2993,2.4211,
2009,44 Rhode Island,33,Education Services,40526,2.7785,
2009,44 Rhode Island,34,Fine Arts Education,6817,0.7482,
2009,44 Rhode Island,35,Performing Arts Companies,37340,0.8938,
2009,44 Rhode Island,36,Promoters of Performing Arts and Similar Events,9485,0.3639,
2009,44 Rhode Island,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",806,0.1253,
2009,44 Rhode Island,38,"Independent Artists, Writers, and Performers",13375,0.2317,
2009,44 Rhode Island,39,Museums,24203,1.4738,
2009,44 Rhode Island,40,Grantmaking and Giving Services,2847,1.6656,
2009,44 Rhode Island,41,Unions,4172,1.1737,
2009,44 Rhode Island,42,Government,288001,0.9588,
2009,44 Rhode Island,91,Wholesale and Transportation Industries,71747,0.9559,
2009,44 Rhode Island,92,Retail Industries,58798,0.4381,
2009,44 Rhode Island,99,All Other Industries,75965,0.9747,
2009,44 Rhode Island,CR,Core Arts and Cultural Production,266467,0.6904,
2009,44 Rhode Island,SP,Supporting Arts and Cultural Production,1499317,0.941,
2009,44 Rhode Island,TT,Total Arts and Cultural Production,1841749,0.8953,
2009,45 South Carolina,10,Construction,138419,1.0726,
2009,45 South Carolina,11,Other Goods Manufacturing,95138,4.6352,
2009,45 South Carolina,12,Printed Goods Manufacturing,62350,0.6378,
2009,45 South Carolina,13,Jewelry and Silverware Manufacturing,4493,0.1224,
2009,45 South Carolina,14,Musical Instrument Manufacturing,473,0.0547,
2009,45 South Carolina,15,Custom Architectural Woodwork and Metalwork Manufacturing,11324,0.5029,
2009,45 South Carolina,16,Camera and Motion Picture Equipment Manufacturing,5093,1.6472,
2009,45 South Carolina,17,Publishing,329979,0.4069,
2009,45 South Carolina,18,Motion Pictures,101763,0.1179,
2009,45 South Carolina,19,Sound Recording,65052,0.445,
2009,45 South Carolina,20,Broadcasting,838832,0.7238,
2009,45 South Carolina,21,Other Information Services,29192,0.1169,
2009,45 South Carolina,22,Rental and Leasing,50265,0.6638,
2009,45 South Carolina,23,Architectural Services,132049,0.7833,
2009,45 South Carolina,24,Landscape Architectural Services,31553,1.0556,
2009,45 South Carolina,25,Interior Design Services,76350,1.1268,
2009,45 South Carolina,26,Industrial Design Services,7586,0.6106,
2009,45 South Carolina,27,Graphic Design Services,34895,0.5186,
2009,45 South Carolina,28,All Other Design Services,1476,0.2839,
2009,45 South Carolina,29,Computer Systems Design,8379,0.3806,
2009,45 South Carolina,30,Advertising,120357,0.4626,
2009,45 South Carolina,31,Photography and Photofinishing Services,52093,0.6074,
2009,45 South Carolina,32,Other Support Services,3862,0.9292,
2009,45 South Carolina,33,Education Services,30436,0.6205,
2009,45 South Carolina,34,Fine Arts Education,13142,0.4289,
2009,45 South Carolina,35,Performing Arts Companies,85247,0.6068,
2009,45 South Carolina,36,Promoters of Performing Arts and Similar Events,37310,0.4257,
2009,45 South Carolina,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",2804,0.1295,
2009,45 South Carolina,38,"Independent Artists, Writers, and Performers",29192,0.1504,
2009,45 South Carolina,39,Museums,33430,0.6054,
2009,45 South Carolina,40,Grantmaking and Giving Services,2598,0.452,
2009,45 South Carolina,41,Unions,3222,0.2695,
2009,45 South Carolina,42,Government,989007,0.9791,
2009,45 South Carolina,91,Wholesale and Transportation Industries,304801,1.2076,
2009,45 South Carolina,92,Retail Industries,249383,0.5526,
2009,45 South Carolina,99,All Other Industries,275649,1.0517,
2009,45 South Carolina,CR,Core Arts and Cultural Production,696298,0.5365,
2009,45 South Carolina,SP,Supporting Arts and Cultural Production,3285247,0.6131,
2009,45 South Carolina,TT,Total Arts and Cultural Production,4257194,0.6154,
2009,46 South Dakota,10,Construction,40372,1.3681,
2009,46 South Dakota,11,Other Goods Manufacturing,264,0.0563,
2009,46 South Dakota,12,Printed Goods Manufacturing,19037,0.8517,
2009,46 South Dakota,13,Jewelry and Silverware Manufacturing,33549,3.9961,
2009,46 South Dakota,14,Musical Instrument Manufacturing,297,0.1502,
2009,46 South Dakota,15,Custom Architectural Woodwork and Metalwork Manufacturing,26525,5.151,
2009,46 South Dakota,16,Camera and Motion Picture Equipment Manufacturing,437,0.6175,
2009,46 South Dakota,17,Publishing,67529,0.3642,
2009,46 South Dakota,18,Motion Pictures,29220,0.1481,
2009,46 South Dakota,19,Sound Recording,685,0.0205,
2009,46 South Dakota,20,Broadcasting,204663,0.7723,
2009,46 South Dakota,21,Other Information Services,2696,0.0472,
2009,46 South Dakota,22,Rental and Leasing,11112,0.6417,
2009,46 South Dakota,23,Architectural Services,19574,0.5078,
2009,46 South Dakota,24,Landscape Architectural Services,3086,0.4515,
2009,46 South Dakota,25,Interior Design Services,1422,0.0918,
2009,46 South Dakota,26,Industrial Design Services,279,0.0983,
2009,46 South Dakota,27,Graphic Design Services,2255,0.1466,
2009,46 South Dakota,28,All Other Design Services,42,0.0354,
2009,46 South Dakota,29,Computer Systems Design,1055,0.2096,
2009,46 South Dakota,30,Advertising,26498,0.4454,
2009,46 South Dakota,31,Photography and Photofinishing Services,29352,1.4967,
2009,46 South Dakota,32,Other Support Services,719,0.7569,
2009,46 South Dakota,33,Education Services,7051,0.6287,
2009,46 South Dakota,34,Fine Arts Education,1576,0.2249,
2009,46 South Dakota,35,Performing Arts Companies,5383,0.1675,
2009,46 South Dakota,36,Promoters of Performing Arts and Similar Events,14711,0.734,
2009,46 South Dakota,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",0,0,
2009,46 South Dakota,38,"Independent Artists, Writers, and Performers",8730,0.1967,
2009,46 South Dakota,39,Museums,12197,0.9659,
2009,46 South Dakota,40,Grantmaking and Giving Services,1393,1.0597,
2009,46 South Dakota,41,Unions,693,0.2537,
2009,46 South Dakota,42,Government,301380,1.3048,
2009,46 South Dakota,91,Wholesale and Transportation Industries,23335,0.4043,
